rrid;title;langcode;promote;sticky;body;field_cel_na_revizijata;field_dokument;field_dokument_broj;field_dokument_link;field_godina;field_kategorija;field_status_na_revizijata;field_subjekt;field_tags;field_vid_na_revizija
016;Министерство за одбрана - Сметка на основен буџет (637);mk;;;;;;;Uploads/2_6_FR_Ministerstvo_odbrana_Smetka_osnoven_budzet_637_2018_KOMPLET_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;Министерство за одбрана;Министерство за одбрана,2018;Ревизија на регуларност
017;Министерство за одбрана - Сметка на самофинансирачки активности (787-20);mk;;;;;;;Uploads/4_6_FR_Ministerstvo_odbrana_Smetka_samofinansiracki_aktivnosti_787_20_2018_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;Министерство за одбрана;Министерство за одбрана,2018;Ревизија на регуларност
018;ЕЛС Ѓорче Петров - Сметка на основен буџет (630);mk;;;;;;;Uploads/1_59_ELS_Gorce_Petrov_Smetka_osnoven_budzet_630_2018_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;ЕЛС Велес;ЕЛС Велес,2018;Ревизија на регуларност
019;ЕЛС Ѓорче Петров - Сметка на приходи на буџет на дотации (930);mk;;;;;;;Uploads/3_59_ELS_Gorce_Petrov_Smetka_prihodi_budzet_dotacii_930_2018_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;ЕЛС Ѓорче Петров;ЕЛС Ѓорче Петров,2018;Ревизија на регуларност
020;ЕЛС Ѓорче Петров - Сметка на основен буџет (637);mk;;;;;;;Uploads/2_59_ELS_Corce_Petrov_Smetka_osnoven_budzet_637_2018_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;ЕЛС Ѓорче Петров;ЕЛС Ѓорче Петров,2018;Ревизија на регуларност
021;ЕЛС Неготино - Сметка на основен буџет (630);mk;;;;;;;Uploads/1_57_ELS_Negotino_Smetka_osnoven_budzet_630_2018_KOMPLET_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;ЕЛС Македонски брод;ЕЛС Македонски брод,2018;Ревизија на регуларност
022;ЕЛС Неготино - Сметка на приходи на буџет на дотации  (930);mk;;;;;;;Uploads/3_57_ELS_Negotino_Smetka_na_prihodi_na_budzet_na_dotacii_930_2018_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;ЕЛС Неготино;ЕЛС Неготино,2018;Ревизија на регуларност
023;ЕЛС Неготино - Сметка на основен буџет (637);mk;;;;;;;Uploads/2_57_ELS_Negotino_Smetka_osnoven_budzet_637_2018_KOMPLET_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;ЕЛС Неготино;ЕЛС Неготино,2018;Ревизија на регуларност
024;ЕЛС Неготино - Сметка на расходи на буџет на дотации  (937);mk;;;;;;;Uploads/4_57_ELS_Negotino_Smetka_na_rashodi_na_budzet_na_dotacii_937_2018_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;ЕЛС Неготино;ЕЛС Неготино,2018;Ревизија на регуларност
025;ЕЛС Велес - Сметка на основен буџет (630);mk;;;;;;;Uploads/1_55_ELS_Veles_Smetka_osnoven_budzet_630_2018.pdf;2018;Ревизија;[5/5] Завршена;ЕЛС Боговиње;ЕЛС Боговиње,2018;Ревизија на регуларност
026;ЕЛС Велес - Сметка на основен буџет (637);mk;;;;;;;Uploads/2_55_ELS_Veles_Smetka_osnoven_budzet_637_2018.pdf;2018;Ревизија;[5/5] Завршена;ЕЛС Велес;ЕЛС Велес,2018;Ревизија на регуларност
027;ЕЛС Велес - Сметка на расходи на буџет на дотации (937);mk;;;;;;;Uploads/4_55_ELS_Veles_Smetka_rashodi_budzet_dotacii_937_2018.pdf;2018;Ревизија;[5/5] Завршена;ЕЛС Велес;ЕЛС Велес,2018;Ревизија на регуларност
028;ЕЛС Велес - Сметка на приходи на буџет на дотации (930);mk;;;;;;;Uploads/3_55_ELS_Veles_Smetka_prihodi_budzet_dotacii_930_2018.pdf;2018;Ревизија;[5/5] Завршена;ЕЛС Велес;ЕЛС Велес,2018;Ревизија на регуларност
029;ЕЛС Чашка - Сметка на основен буџет (637);mk;;;;;;;Uploads/2_52_FR_ELS_Caska_Smetka_osnoven_budzet_637_2018_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;ЕЛС Чашка;ЕЛС Чашка,2018;Ревизија на регуларност
030;ЕЛС Чашка - Сметка на основен буџет (630);mk;;;;;;;Uploads/1_52_FR_ELS_Caska_Smetka_osnoven_budzet_630_2018_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;ЕЛС Чашка;ЕЛС Чашка,2018;Ревизија на регуларност
031;ЕЛС Чашка - Сметка на буџет на дотации  (930);mk;;;;;;;Uploads/3_52_FR_ELS_Caska_Smetka_na_prihodi_na_budzet_na_dotacii_930_2018_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;ЕЛС Центар;ЕЛС Центар,2018;Ревизија на регуларност
032;ЈЗУ Градска општа болница 8 Септември - Сметка на средства од ФЗО (737);mk;;;;;;;Uploads/1_39_JZU_Gradska_opsta_bolnica_8Septemvri_smetka_sredstva_FZO_737_2018_REDUCE_2018.pdf;2018;Ревизија;[5/5] Завршена;ЈЗУ Градска општа болница 8 Септември;ЈЗУ Градска општа болница 8 Септември,2018;Ревизија на регуларност
033;ЈЗУ Градска општа болница 8 Септември - Сметка на средства од сопствени приходи (531);mk;;;;;;;Uploads/2_39_JZU_Gradska_opsta_bolnica_8Septemvri_Smetka_sopstveni_prihodi_531_2018_REDUCE_2018.pdf;2018;Ревизија;[5/5] Завршена;Јавно радиодифузно претпријатие Македонска радиотелевизија Скопје;Јавно радиодифузно претпријатие Македонска радиотелевизија Скопје,2018;Ревизија на регуларност
034;ЈЗУ од областа на здравството за потребите на јавни здравствени установи, универзитетски клиники, завод и ургентен центар Скопје;mk;;;;;;;Uploads/46_JZU_oblast_zdravstvo_za_potrebite_na_drugi_JZU_2019_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;ЈЗУ Клиничка болница Штип;ЈЗУ Клиничка болница Штип,2018;Ревизија на регуларност
035;ЈЗУ Клиничка болница Штип - Сметка на средства од сопствени приходи (531);mk;;;;;;;Uploads/1_47_JZU_Klinicka_bolnica_Stip_Smetka_sopstveni_prihodi_531_2019.pdf;2018;Ревизија;[5/5] Завршена;ЈЗУ Институт за трансфузиона медицина;ЈЗУ Институт за трансфузиона медицина,2018;Ревизија на регуларност
036;ЈЗУ Клиничка болница Штип - Сметка на средства од ФЗО (737);mk;;;;;;;Uploads/2_47_JZU_Klinicka_bolnica_Stip_Smetka_FZO_737_2019.pdf;2018;Ревизија;[5/5] Завршена;ЈЗУ Клиничка болница Штип;ЈЗУ Клиничка болница Штип,2018;Ревизија на регуларност
037;ЈЗУ Универзитетска клиника за психијатрија - ЗАБЕЛЕШКИ НА СУБЈЕКТОТ (втор дел);mk;;;;;;;Uploads/8_ZABELESKI_SUBJEKT_REDUCE_POSEBNO.pdf;2018;Ревизија;[5/5] Завршена;ЈЗУ Универзитетска клиника за пластична и реконструктивна хирургија;ЈЗУ Универзитетска клиника за пластична и реконструктивна хирургија,2018;Ревизија на регуларност
038;ЈЗУ Универзитетска клиника за психијатрија - ОДГОВОР НА ДЗР НА ЗАБЕЛЕШКИТЕ НА СУБЈЕКТОТ;mk;;;;;;;Uploads/10_ODGOVOR_DZR_ZAEDNICKI.pdf;2018;Ревизија;[5/5] Завршена;ЈЗУ Универзитетска клиника за психијатрија;ЈЗУ Универзитетска клиника за психијатрија,2018;Ревизија на регуларност
039;ЈЗУ Универзитетска клиника за психијатрија - ЗАБЕЛЕШКИ НА СУБЈЕКТОТ (прв дел);mk;;;;;;;Uploads/7_ZABELESKI_SUBJEKT_REDUCE_POSEBNO.pdf;2018;Ревизија;[5/5] Завршена;ЈЗУ Универзитетска клиника за психијатрија;ЈЗУ Универзитетска клиника за психијатрија,2018;Ревизија на регуларност
040;ЈЗУ Универзитетска клиника за психијатрија - ЗАБЕЛЕШКИ НА СУБЈЕКТОТ (трет дел);mk;;;;;;;Uploads/9_ZABELESKI_SUBJEKT_REDUCE_POSEBNO.pdf;2018;Ревизија;[5/5] Завршена;ЈЗУ Универзитетска клиника за психијатрија;ЈЗУ Универзитетска клиника за психијатрија,2018;Ревизија на регуларност
041;ЈЗУ Универзитетска клиника за психијатрија - Сметка на средства од ФЗО (737);mk;;;;;;;Uploads/2_40_FR_JZU_Univerzitetska_klinika_Smetka_FZO_737_2019.pdf;2018;Ревизија;[5/5] Завршена;ЈЗУ Универзитетска клиника за психијатрија;ЈЗУ Универзитетска клиника за психијатрија,2018;Ревизија на регуларност
042;ЈЗУ Универзитетска клиника за психијатрија - Сметка на средства од сопствени приходи (531);mk;;;;;;;Uploads/1_40_FR_JZU_Univezitetska_klinika_psihijatrija_Smetka_sopstveni_prihodi_531_2019.pdf;2018;Ревизија;[5/5] Завршена;ЈЗУ Универзитетска клиника за психијатрија;ЈЗУ Универзитетска клиника за психијатрија,2018;Ревизија на регуларност
043;Јавно радиодифузно претпријатие Македонска радиотелевизија Скопје (ЗАБЕЛЕШКИ НА СУБЈЕКТОТ И ОДГОВОР НА ДЗР);mk;;;;;;;Uploads/2_62_JP_MRTV_ZABELESKI_ODGOVOR_2018_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;Јавно радиодифузно претпријатие Македонска радиотелевизија Скопје;Јавно радиодифузно претпријатие Македонска радиотелевизија Скопје,2018;Ревизија на регуларност
044;Јавно радиодифузно претпријатие Македонска радиотелевизија Скопје (РЕВИЗОРСКИ ИЗВЕШТАЈ);mk;;;;;;;Uploads/1_62_JP_MRTV_IZVESTAJ_2018_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;Јавно радиодифузно претпријатие Македонска радиотелевизија Скопје;Јавно радиодифузно претпријатие Македонска радиотелевизија Скопје,2018;Ревизија на регуларност
045;Национална установа Филмски фонд - Сметка на буџет од самофинансирачки активности  (787);mk;;;;;;;Uploads/13_FR_Filmski_fond_Smetka_samofinansiracki_aktivnosti_787_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;Народна банка на Република Македонија;Народна банка на Република Македонија,2018;Ревизија на регуларност
046;Национална установа Филмски фонд - Сметка на основен буџет (603);mk;;;;;;;Uploads/13_FR_Filmski_fond_Smetka_osnoven_budzet_603_2018_KOMPLET_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;Национална установа Филмски фонд;Национална установа Филмски фонд,2018;Ревизија на регуларност
047;Министерство за надворешни работи;mk;;;;;;;Uploads/7_Ministerstvo_nadvoresni_raboti_KOMPLET_2018_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;Министерство за надворешни работи;Министерство за надворешни работи,2018;Ревизија на регуларност
048;Коалиција предводена од ВМРО-ДПМНЕ за локални избори 2017 за општина Долнени;mk;;;;;;;Uploads/19_FR_VMRO_DPMNE_Lokalni_izbori_Opstina_Dolneni_2018.pdf;2018;Ревизија;[5/5] Завршена;Коалиција предводена од ВМРО;Коалиција предводена од ВМРО,2018;Ревизија на регуларност
049;Коалиција предводена од ВМРО-ДПМНЕ за локални избори 2017 за општина Радовиш, Тетово, Василево, Врапчиште, Конче, Маврово и Ростуше и Теарце;mk;;;;;;;Uploads/24_VMRO_DPMNE_Lokalni_izbori_Opstina_Radovis_Tetovo_Vasilevo_Vrapciste_Konce_Mavrovo_Rostuse_2018.pdf;2018;Ревизија;[5/5] Завршена;Коалиција предводена од ВМРО;Коалиција предводена од ВМРО,2018;Ревизија на регуларност
050;Коалиција предводена од ВМРО-ДПМНЕ за локални избори 2017 за општина Центар и други општини;mk;;;;;;;Uploads/25_VMRO_DPMNE_Lokalni_izbori_Opstina_Centar_drugi_opstini_2018_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;Коалиција предводена од ВМРО;Коалиција предводена од ВМРО,2018;Ревизија на регуларност
051;Коалиција предводена од ВМРО-ДПМНЕ за локални избори 2017 за општина Карпош и Кавадарци;mk;;;;;;;Uploads/26_VMRO_DPMNE_Lokalni_izbori_Opstina_Karpos_Kavadarci_2018_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;Коалиција предводена од ВМРО;Коалиција предводена од ВМРО,2018;Ревизија на регуларност
052;Коалиција предводена од ВМРО-ДПМНЕ за локални избори 2017 за општина Пехчево, Струмица, Дојран и Лозово;mk;;;;;;;Uploads/22_VMRO_DPMNE_Lokalni_izbori_Pehcevo_Strumica_Dojran_Lozovo_2018.pdf;2018;Ревизија;[5/5] Завршена;Коалиција предводена од ВМРО;Коалиција предводена од ВМРО,2018;Ревизија на регуларност
053;Коалиција предводена од ВМРО-ДПМНЕ за локални избори 2017 за општина Гостивар, Долнени, Студеничани и Чаир;mk;;;;;;;Uploads/23_VMRO_DPMNE_Lokalni_izbori_Opstina_Gostivar_Dolneni_Studenicani_Cair_2018.pdf;2018;Ревизија;[5/5] Завршена;Коалиција за промени и правда (Трет блок);Коалиција за промени и правда (Трет блок),2018;Ревизија на регуларност
054;Коалиција предводена од ВМРО-ДПМНЕ за локални избори 2017 за општина Центар Жупа и Теарце;mk;;;;;;;Uploads/21_VMRO_DPMNE_Lokalni_izbori_Centar_Zupa_Tearce_2018.pdf;2018;Ревизија;[5/5] Завршена;Коалиција предводена од ВМРО;Коалиција предводена од ВМРО,2018;Ревизија на регуларност
055;Коалиција предводена од ВМРО-ДПМНЕ за локални избори 2017 за општина Гостивар, Кавадарци, Пехчево, Радовиш, Струмица, Тетово, Василево, Дојран, Конче;mk;;;;;;;Uploads/20_VMRO_DPMNE_Lokalni_izbori_Gostivar_Kavadarci_Pehcevo_Radovis_Strumica_Tetovo_Vasilevo_Dojran_2018.pdf;2018;Ревизија;[5/5] Завршена;Коалиција предводена од ВМРО;Коалиција предводена од ВМРО,2018;Ревизија на регуларност
056;Коалиција предводена од СДСМ - Локални избори 2017;mk;;;;;;;Uploads/18_Koalicija_predvodena_SDSM_Lokalni_izbori_2018.pdf;2018;Ревизија;[5/5] Завршена;Коалиција предводена од СДСМ;Коалиција предводена од СДСМ,2018;Ревизија на регуларност
057;СДСМ - Извршена ревизија на следење на препораките;mk;;;;;;;Uploads/31_SDSM_FOLOW_UP_2018.pdf;2018;Ревизија;[5/5] Завршена;Регулаторна комисија за енергетика;Регулаторна комисија за енергетика,2018;Ревизија на регуларност
058;Демократска унија за интеграција (ДУИ) - Локални избори 2017;mk;;;;;;;Uploads/27_DUI_Lokalni_izbori_2018.pdf;2018;Ревизија;[5/5] Завршена;Демократска унија за интеграција (ДУИ);Демократска унија за интеграција (ДУИ),2018;Ревизија на регуларност
059;Демократска унија за интеграција (ДУИ) - Извршена ревизија на следење на препораките;mk;;;;;;;Uploads/33_DUI_FOLOW_UP_2018.pdf;2018;Ревизија;[5/5] Завршена;Демократска партија на Албанците (ДПА);Демократска партија на Албанците (ДПА),2018;Ревизија на регуларност
060;Агенција за катастар на недвижности - Сметка на буџет од самофинансирачки активности (787);mk;;;;;;;Uploads/12_3_FR_Aganecija_katastar_Smetka_samofinansiracki_aktivnosti_787_KOMPLET_2018_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;Агенција за катастар на недвижности;Агенција за катастар на недвижности,2018;Ревизија на регуларност
061;Агенција за катастар на недвижности - Сметка на буџет на донации (785);mk;;;;;;;Uploads/12_2_Agencija_katastar_Smetka_na_budzet_na_donacii_785_2018.pdf;2018;Ревизија;[5/5] Завршена;Агенција за катастар на недвижности;Агенција за катастар на недвижности,2018;Ревизија на регуларност
062;Агенција за катастар на недвижности - Основен буџет (637);mk;;;;;;;Uploads/12_1_FR_Agencija_katastar_nedviznosti_Smetka_osnoven_budzet_637_KOMPLET_2018_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;Агенција за вработување на Република Македонија;Агенција за вработување на Република Македонија,2018;Ревизија на регуларност
063;ЕЛС Арачиново - Сметка на приходи на буџет на дотации (930);mk;;;;;;;Uploads/53_3_ELS_Arachinovo__Smetka_prihodi_na_budzet_na_dotacii_930_2018_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;ЕЛС Арачиново;ЕЛС Арачиново,2018;Ревизија на регуларност
064;ЕЛС Арачиново - Сметка на основен буџет (637);mk;;;;;;;Uploads/53_2_ELS_Arachinovo_Smetka_osnoven_budzet_637_2018_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;ЕЛС Арачиново;ЕЛС Арачиново,2018;Ревизија на регуларност
065;ЕЛС Арачиново - Сметка на основен буџет (630);mk;;;;;;;Uploads/53_1_ELS_Arachinovo_Smetka_osnoven_budzet_630_2018_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;ЕЛС Аеродром;ЕЛС Аеродром,2018;Ревизија на регуларност
066;ЕЛС Македонски брод - Сметка на основен буџет (630);mk;;;;;;;Uploads/51_1_ELS_Makedonski_brod_Smetka_osnoven_budzet_630_2018_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;ЕЛС Кочани;ЕЛС Кочани,2018;Ревизија на регуларност
067;ЕЛС Македонски брод - Сметка на основен буџет (637);mk;;;;;;;Uploads/51_2_FR_ELS_Makedonski_brod_Smetka_osnoven_budzet_637_KOMPLET_2018_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;ЕЛС Македонски брод;ЕЛС Македонски брод,2018;Ревизија на регуларност
068;ЕЛС Македонски брод - Сметка на приходи на буџет на дотации (930);mk;;;;;;;Uploads/51_3_ELS_Makedonski_brod_Smetka_prihodi_na_budzet_dotacii_930_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;ЕЛС Македонски брод;ЕЛС Македонски брод,2018;Ревизија на регуларност
069;ЕЛС Македонски брод - Сметка на расходи на буџет на дотации (937);mk;;;;;;;Uploads/51_4_ELS_Makedonski_brod_Smetka_rashodi_na_budzet_dotacii_937_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;ЕЛС Македонски брод;ЕЛС Македонски брод,2018;Ревизија на регуларност
070;ЕЛС Боговиње - Сметка на основен буџет (630);mk;;;;;;;Uploads/61_1_ELS_Bogovinje_Smetka_osnoven_budzet_630_2018.pdf;2018;Ревизија;[5/5] Завршена;ЕЛС Арачиново;ЕЛС Арачиново,2018;Ревизија на регуларност
071;ЕЛС Боговиње - Сметка на основен буџет (637);mk;;;;;;;Uploads/61_2_ELS_Bogovinje_Smetka_osnoven_budzet_637_2018.pdf;2018;Ревизија;[5/5] Завршена;ЕЛС Боговиње;ЕЛС Боговиње,2018;Ревизија на регуларност
072;ЕЛС Боговиње - Сметка на приходи на буџет на дотации (930);mk;;;;;;;Uploads/61_3_ELS_Bogovinje_Smetka_prihodi_budzet_dotacii_930_2018.pdf;2018;Ревизија;[5/5] Завршена;ЕЛС Боговиње;ЕЛС Боговиње,2018;Ревизија на регуларност
073;ЈЗУ универзитетска клиника за ендокринологија, дијабетис и метаболички нарушувања - Сметка на средства од сопствени приходи (531);mk;;;;;;;Uploads/43_2_JZU_Univerzitetska_klinika_endokrinologija_dijabetis_Smetka_sopstveni_prihodi_531_2018.pdf;2018;Ревизија;[5/5] Завршена;ЈЗУ Универзитетска клиника за дерматологија Скопје;ЈЗУ Универзитетска клиника за дерматологија Скопје,2018;Ревизија на регуларност
074;ЈЗУ универзитетска клиника за ендокринологија, дијабетис и метаболички нарушувања - Сметка на средства од ФЗО (737);mk;;;;;;;Uploads/43_1_JZU_Univerzitetska_klinika_endokrinologija_dijabetis_Smetka_FZO_737_2018.pdf;2018;Ревизија;[5/5] Завршена;ЈЗУ универзитетска клиника за ендокринологија, дијабетис и метаболички нарушувања;ЈЗУ универзитетска клиника за ендокринологија, дијабетис и метаболички нарушувања,2018;Ревизија на регуларност
075;ЈЗУ универзитетска клиника за уво, нос и грло - Сметка на средства од сопствени приходи (531);mk;;;;;;;Uploads/42_2_JZU_Univerzitetska_klinika_uvo_nos_grlo_Smetka_sopstveni_prihodi_531_2018.pdf;2018;Ревизија;[5/5] Завршена;ЈЗУ Универзитетска клиника за трауматологија, ортопедски болести, анестезија, реанимација, интензивно лекување и ургентен центар;ЈЗУ Универзитетска клиника за трауматологија, ортопедски болести, анестезија, реанимација, интензивно лекување и ургентен центар,2018;Ревизија на регуларност
076;ЈЗУ универзитетска клиника за уво, нос и грло - Сметка на средства од ФЗО (737);mk;;;;;;;Uploads/42_1_JZU_Univerzitetska_klinika_uvo_nos_grlo_Smetka_FZO_737_2018.pdf;2018;Ревизија;[5/5] Завршена;ЈЗУ универзитетска клиника за уво, нос и грло;ЈЗУ универзитетска клиника за уво, нос и грло,2018;Ревизија на регуларност
077;ЈЗУ Универзитетска клиника за хематологија - Сметка на средства од Фондот за здравствено осигурување (737);mk;;;;;;;Uploads/2_41_FR_JZU_UK_Hematologijua_Smemtka_FZO_737.pdf;2018;Ревизија;[5/5] Завршена;ЈЗУ Универзитетска клиника за хематологија;ЈЗУ Универзитетска клиника за хематологија,2018;Ревизија на регуларност
078;ЈЗУ Универзитетска клиника за хематологија - Сметка на средства од сопствени приходи (531);mk;;;;;;;Uploads/1_41_FR_JZU_UK_Hematologija_Smetka_sopstveni_prihodi_531.pdf;2018;Ревизија;[5/5] Завршена;ЈЗУ универзитетска клиника за уво, нос и грло;ЈЗУ универзитетска клиника за уво, нос и грло,2018;Ревизија на регуларност
079;ЕЛС Кисела вода - Сметка на приходи на буџет на дотации (930);mk;;;;;;;Uploads/3_60_FR_ELS_Kisela_voda_Smetka_prihodi_donacii_930_2018.pdf;2018;Ревизија;[5/5] Завршена;ЕЛС Кисела вода;ЕЛС Кисела вода,2018;Ревизија на регуларност
080;ЕЛС Кисела вода - Сметка на основен буџет (637);mk;;;;;;;Uploads/2_60_FR_ELS_Kisela_voda_Smetka_organ_637_2018_KOMPLET_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;ЕЛС Кисела вода;ЕЛС Кисела вода,2018;Ревизија на регуларност
081;ЕЛС Кисела вода - Сметка на основен буџет (630);mk;;;;;;;Uploads/1_60_ELS_Kisela_voda_Smetka_osnoven_budzet_630_KOMPLET_REDUCE.pdf;2018;Ревизија;[5/5] Завршена;ЕЛС Карпош;ЕЛС Карпош,2018;Ревизија на регуларност
082;ЕЛС Штип - Сметка на приходи на буџет на дотации (930);mk;;;;;;;Uploads/3_56_FR_ELS_Stip_Smetka_prihodi_na_dotacii_930.pdf;2018;Ревизија;[5/5] Завршена;ЕЛС Куманово;ЕЛС Куманово,2018;Ревизија на регуларност
